"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333723939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333723939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182893
"http://webisa.webdatacommons.org/prov/333723939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333723939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333723939","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/333723939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173649850"
"http://webisa.webdatacommons.org/prov/333723939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401326069"
"http://webisa.webdatacommons.org/prov/333723939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167631118"
"http://webisa.webdatacommons.org/prov/333723939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333723939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
