"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323498975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236308
"http://webisa.webdatacommons.org/prov/323498975","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/323498975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323498975","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333108439"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190414922"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77995543"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185265457"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296390928"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97304275"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337388126"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179633794"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19534082"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31492019"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202784177"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456569801"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73236720"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375087701"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2466138"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53676314"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193895731"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108426081"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190381785"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388197810"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207461973"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231001459"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329009740"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254257187"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97244992"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401828340"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90232058"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431665985"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217143616"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243696469"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96756571"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330331072"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431536224"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439200179"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96234678"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442604866"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451291349"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203124390"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30487302"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424082845"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53379804"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439553437"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175756572"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2478071"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194740177"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101999439"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132667689"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111477121"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18128198"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188037972"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241716217"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140161421"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101503561"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278848655"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192117020"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234435700"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323498975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
