"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236202970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954262
"http://webisa.webdatacommons.org/prov/236202970","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/236202970","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236202970","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175444499"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116498123"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149547677"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35106101"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240041159"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261821115"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66059656"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210780773"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216141254"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27490019"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9958561"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240994301"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333705733"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152862614"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145642945"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280493398"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270897392"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130305926"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428816629"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148557802"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209851775"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325478724"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236202970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
