"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180775460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.843825
"http://webisa.webdatacommons.org/prov/180775460","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/180775460","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/180775460","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356074565"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255021392"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437693008"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203868194"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277435296"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455605565"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421624947"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270808214"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158517906"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299098283"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259655779"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436757527"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316116692"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111697121"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425233089"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370449231"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425236334"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315818452"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283910172"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321901071"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164249877"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26599372"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439722762"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455810657"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370583011"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318900149"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355477655"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38315996"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321620107"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420668437"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321348938"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134119191"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225860990"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82281832"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145144788"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396347231"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451251803"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225632378"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/180775460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
