"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171035968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171035968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092062
"http://webisa.webdatacommons.org/prov/171035968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171035968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171035968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171035968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353560170"
"http://webisa.webdatacommons.org/prov/171035968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429686090"
"http://webisa.webdatacommons.org/prov/171035968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239528010"
"http://webisa.webdatacommons.org/prov/171035968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79269998"
"http://webisa.webdatacommons.org/prov/171035968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294710500"
"http://webisa.webdatacommons.org/prov/171035968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171035968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
