"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370467140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370467140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249303
"http://webisa.webdatacommons.org/prov/370467140","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370467140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370467140","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370467140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373565197"
"http://webisa.webdatacommons.org/prov/370467140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38828325"
"http://webisa.webdatacommons.org/prov/370467140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152532710"
"http://webisa.webdatacommons.org/prov/370467140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170819046"
"http://webisa.webdatacommons.org/prov/370467140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37897695"
"http://webisa.webdatacommons.org/prov/370467140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38047311"
"http://webisa.webdatacommons.org/prov/370467140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370467140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370467140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370467140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
