"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242367993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323319
"http://webisa.webdatacommons.org/prov/242367993","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/242367993","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/242367993","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103881393"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366916870"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400967555"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385100656"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165096444"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235015389"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128422394"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100065257"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314566854"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431285090"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82221789"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117965608"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104241902"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376806018"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39383235"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322245954"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222416575"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3526549"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374677157"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91117496"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105694593"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286778765"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309332624"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146555643"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277112392"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407488241"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166202745"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448877957"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342503827"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405851432"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15850389"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87194838"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99934138"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198650086"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398671858"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16869563"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245185477"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41851022"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346929328"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136958604"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340267275"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309246146"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186301014"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34737465"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19796146"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208091495"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242367993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
