"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132151672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132151672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293499
"http://webisa.webdatacommons.org/prov/132151672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132151672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132151672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132151672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126462423"
"http://webisa.webdatacommons.org/prov/132151672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77838887"
"http://webisa.webdatacommons.org/prov/132151672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193873134"
"http://webisa.webdatacommons.org/prov/132151672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/132151672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132151672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
