"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512803707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318064
"http://webisa.webdatacommons.org/prov/512803707","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/512803707","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/512803707","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444428722"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103862660"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372421801"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332172170"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452436713"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428488486"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419310175"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432547722"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50802253"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147587652"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115241329"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329381680"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269879488"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353669463"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174898914"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446338756"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373890895"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106850441"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41450674"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341386447"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27518384"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367447111"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174617562"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316364569"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319877417"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351174013"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453933493"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347510764"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67831731"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240161093"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391264451"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218419555"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241560403"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151193413"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417898066"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512803707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
