"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351822574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351822574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16397
"http://webisa.webdatacommons.org/prov/351822574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351822574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351822574","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351822574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65852575"
"http://webisa.webdatacommons.org/prov/351822574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204150651"
"http://webisa.webdatacommons.org/prov/351822574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435794793"
"http://webisa.webdatacommons.org/prov/351822574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307930703"
"http://webisa.webdatacommons.org/prov/351822574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351822574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
