"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311537423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311537423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457011
"http://webisa.webdatacommons.org/prov/311537423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311537423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311537423","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311537423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30728185"
"http://webisa.webdatacommons.org/prov/311537423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30824991"
"http://webisa.webdatacommons.org/prov/311537423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39016358"
"http://webisa.webdatacommons.org/prov/311537423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/311537423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
