"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57599778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485404
"http://webisa.webdatacommons.org/prov/57599778","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/57599778","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57599778","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362341831"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19555219"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6376851"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151025027"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151073064"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151009798"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300476209"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87174605"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361475871"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157560721"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67044862"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57599778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
