"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334326514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334326514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153792
"http://webisa.webdatacommons.org/prov/334326514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334326514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334326514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334326514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406925626"
"http://webisa.webdatacommons.org/prov/334326514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152553248"
"http://webisa.webdatacommons.org/prov/334326514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295418602"
"http://webisa.webdatacommons.org/prov/334326514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334326514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
