"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245702437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245702437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391423
"http://webisa.webdatacommons.org/prov/245702437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245702437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245702437","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/245702437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266235349"
"http://webisa.webdatacommons.org/prov/245702437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318959815"
"http://webisa.webdatacommons.org/prov/245702437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129567420"
"http://webisa.webdatacommons.org/prov/245702437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/245702437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
