"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471384239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471384239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137002
"http://webisa.webdatacommons.org/prov/471384239","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471384239","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471384239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471384239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310899355"
"http://webisa.webdatacommons.org/prov/471384239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226836403"
"http://webisa.webdatacommons.org/prov/471384239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232564444"
"http://webisa.webdatacommons.org/prov/471384239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378017279"
"http://webisa.webdatacommons.org/prov/471384239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/471384239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/471384239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471384239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
