"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280540868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280540868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217559
"http://webisa.webdatacommons.org/prov/280540868","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280540868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280540868","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152497369"
"http://webisa.webdatacommons.org/prov/280540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143333244"
"http://webisa.webdatacommons.org/prov/280540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37483316"
"http://webisa.webdatacommons.org/prov/280540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163486550"
"http://webisa.webdatacommons.org/prov/280540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347660719"
"http://webisa.webdatacommons.org/prov/280540868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4464171"
"http://webisa.webdatacommons.org/prov/280540868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/280540868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/280540868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280540868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
