"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358066917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358066917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234348
"http://webisa.webdatacommons.org/prov/358066917","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358066917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358066917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358066917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353436086"
"http://webisa.webdatacommons.org/prov/358066917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306113985"
"http://webisa.webdatacommons.org/prov/358066917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302044327"
"http://webisa.webdatacommons.org/prov/358066917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109784377"
"http://webisa.webdatacommons.org/prov/358066917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453661384"
"http://webisa.webdatacommons.org/prov/358066917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358066917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/358066917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
