"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383787601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346857
"http://webisa.webdatacommons.org/prov/383787601","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/383787601","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/383787601","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455250392"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76415567"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306315297"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4397149"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187013843"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12416768"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137028276"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25671069"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163164610"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315154554"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37168308"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106668124"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50068944"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29370947"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45501214"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56636314"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151933041"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431567448"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177104070"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325530651"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177112586"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438800078"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307838400"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177013710"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177022572"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194054630"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328673154"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107641935"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166661040"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221213428"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365241545"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356453204"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256072793"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54358026"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357590738"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21081379"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81317438"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418921529"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285395920"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55660860"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354060944"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418926406"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230457555"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303943018"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439641154"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14784335"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95804299"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139074659"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372153105"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126242815"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48326165"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76545138"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101968400"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20733032"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25200262"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84997002"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/383787601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
