"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46625814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46625814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154637
"http://webisa.webdatacommons.org/prov/46625814","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/46625814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46625814","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/46625814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271482390"
"http://webisa.webdatacommons.org/prov/46625814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132403584"
"http://webisa.webdatacommons.org/prov/46625814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392752951"
"http://webisa.webdatacommons.org/prov/46625814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17998766"
"http://webisa.webdatacommons.org/prov/46625814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360263450"
"http://webisa.webdatacommons.org/prov/46625814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122220924"
"http://webisa.webdatacommons.org/prov/46625814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/46625814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46625814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/46625814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
