"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11986650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173022
"http://webisa.webdatacommons.org/prov/11986650","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/11986650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11986650","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236115399"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278276932"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123104559"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175745629"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11976739"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332560482"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387714081"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144309021"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11986650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
