"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104711898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104711898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210012
"http://webisa.webdatacommons.org/prov/104711898","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104711898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104711898","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104711898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277137066"
"http://webisa.webdatacommons.org/prov/104711898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236092740"
"http://webisa.webdatacommons.org/prov/104711898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116687744"
"http://webisa.webdatacommons.org/prov/104711898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359996629"
"http://webisa.webdatacommons.org/prov/104711898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359738625"
"http://webisa.webdatacommons.org/prov/104711898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399905978"
"http://webisa.webdatacommons.org/prov/104711898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104711898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
