"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298861406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320286
"http://webisa.webdatacommons.org/prov/298861406","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/298861406","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/298861406","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129015685"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129035967"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65989118"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291297169"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27183857"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328211928"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107068476"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328216235"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328233183"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328244253"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239751294"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328193668"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328198695"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155530131"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328206260"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328210454"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207654106"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328260979"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328268593"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84111994"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328293084"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259546343"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362472860"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363863283"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164160872"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365745609"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59370252"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328132675"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328133509"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119715462"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126187990"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328153011"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270811010"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92830533"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222542120"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111133334"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248601529"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129103590"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311666526"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91846838"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356383821"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246351150"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441853802"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/298861406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
