"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196087828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196087828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347562
"http://webisa.webdatacommons.org/prov/196087828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196087828","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196087828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196087828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112421567"
"http://webisa.webdatacommons.org/prov/196087828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199862385"
"http://webisa.webdatacommons.org/prov/196087828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113963443"
"http://webisa.webdatacommons.org/prov/196087828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430846760"
"http://webisa.webdatacommons.org/prov/196087828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189324664"
"http://webisa.webdatacommons.org/prov/196087828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196087828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196087828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196087828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196087828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
