"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276525699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276525699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252386
"http://webisa.webdatacommons.org/prov/276525699","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276525699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276525699","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446989382"
"http://webisa.webdatacommons.org/prov/276525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156339869"
"http://webisa.webdatacommons.org/prov/276525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142926309"
"http://webisa.webdatacommons.org/prov/276525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315990757"
"http://webisa.webdatacommons.org/prov/276525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18833190"
"http://webisa.webdatacommons.org/prov/276525699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276525699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
