"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450036132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268168
"http://webisa.webdatacommons.org/prov/450036132","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/450036132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450036132","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277835412"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2638906"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375151290"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240145359"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2611409"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172893952"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314476384"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382124097"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122833549"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444219328"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450036132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
