"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310057411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30358
"http://webisa.webdatacommons.org/prov/310057411","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/310057411","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310057411","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171114929"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338916034"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320219070"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444331894"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12349425"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329352596"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448442052"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330532118"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196188421"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310057411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
