"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303618372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193227
"http://webisa.webdatacommons.org/prov/303618372","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/303618372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303618372","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429758237"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381283582"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81021767"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324257467"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324513592"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254282190"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69104119"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182366595"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5008334"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325499018"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444932839"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303618372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
