"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bagasse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/sugar+cane_bagasse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/sugar_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/wood_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_pesticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_manure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_sorghum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_straw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/food_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_ethanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_stalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/wood_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/crop_residue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_cellulose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/corn_cob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_bark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/animal_manure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_cob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_corncob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_switchgrass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_sawdust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/_cornstalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/corn_stover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/switch_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/rice_hull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/rice_husk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/corn_stalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/corn_husk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/livestock_manure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/municipal_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/peanut_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/wheat_straw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
"http://webisa.webdatacommons.org/concept/cotton_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/agricultural_waste_"
