"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339939100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.879602
"http://webisa.webdatacommons.org/prov/339939100","http://webisa.webdatacommons.org/ontology#hasFrequency",214
"http://webisa.webdatacommons.org/prov/339939100","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/339939100","http://webisa.webdatacommons.org/ontology#hasPldSpread",159
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63467593"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269829180"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202645364"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377706088"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149607960"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226327367"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389471204"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24379491"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443900980"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28715555"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258888007"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48212083"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439584041"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387212499"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406083733"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148308619"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387266313"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445392582"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100667632"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275261356"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430633710"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94971857"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342709233"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93625952"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117184984"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393394820"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61768101"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157106374"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257248483"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356700338"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77640415"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435472581"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39774475"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157390676"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335168522"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274283551"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412425895"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435754281"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63362647"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286195956"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330650892"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321860745"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72979302"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45369597"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442072390"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442111674"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20518185"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80091689"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1786011"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390866840"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63725094"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418537978"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260188828"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379085485"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382697644"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9856084"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218432661"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403354697"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298728411"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227471896"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271383953"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158375656"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369375002"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27446988"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120332794"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109841009"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238088667"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298943389"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126515300"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416394018"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298989410"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362871779"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299005152"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91481254"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109703863"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388536429"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152163931"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333805989"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239703629"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145588573"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350366124"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337903304"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269799552"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405864961"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290817158"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432536706"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431215680"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38728979"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238268904"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136000063"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99291871"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255729951"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25463705"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68735667"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331802944"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31906374"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138335471"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260657476"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124492593"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352393846"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37340330"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211482514"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23463806"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246516471"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354431385"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258804726"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350488843"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86518563"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160980940"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185506439"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43543097"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6628396"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318729849"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423834049"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427941520"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79756193"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146070859"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90579553"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448405440"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291555901"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448638978"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263354129"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425088918"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44889761"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245172094"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31213503"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365249905"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205983585"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89744774"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238500478"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118550891"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128781596"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394555426"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383600117"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259125185"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253305194"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27210783"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312547923"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89746647"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259116898"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137076093"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234987177"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301843811"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156813041"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123576018"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220186126"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200238737"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450680396"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123780926"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423360609"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350347255"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206178489"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425327838"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205552818"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174891719"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126640267"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92352790"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386461801"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247503922"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161748465"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309422586"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90349199"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80244719"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126329167"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135003947"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372035356"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236907505"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82807035"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27204118"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33056568"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96017254"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382799988"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334140002"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177798266"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144484172"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59737991"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157665546"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436362784"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438471829"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289502291"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409822601"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352892237"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238335866"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86343316"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238385533"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395675701"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249908007"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238467411"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120022710"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238509837"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7933897"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238533372"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281578573"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2013707"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238571210"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238609637"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299249759"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58699403"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148768903"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213800062"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362711258"
