"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144504303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291343
"http://webisa.webdatacommons.org/prov/144504303","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/144504303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144504303","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332780265"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445233940"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332806524"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291325474"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39981909"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319430182"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439281576"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163674850"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63779008"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164482426"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51205392"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339374230"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144504303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
