"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453468528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632412
"http://webisa.webdatacommons.org/prov/453468528","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/453468528","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453468528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421603537"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176326557"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338209602"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383687717"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452483659"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106058489"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384114214"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392142684"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453468528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
