"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292338121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174706
"http://webisa.webdatacommons.org/prov/292338121","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/292338121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292338121","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55467541"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425333813"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132433136"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219286468"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280916248"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357700065"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241973601"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20760544"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382064679"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432051252"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37890450"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249478249"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97427010"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333350051"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292338121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
