"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399237079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208988
"http://webisa.webdatacommons.org/prov/399237079","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/399237079","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399237079","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125356121"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298727209"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227447806"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341096001"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11766554"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5933821"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75389331"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208660578"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241885574"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375306953"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116341009"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13794486"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170728115"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454030837"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359466898"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298096220"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69344858"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347551025"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234903897"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17977836"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323140240"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439248271"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354412243"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239790100"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354491135"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291924478"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48341034"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29336727"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287876760"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135762600"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298435984"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279614709"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232192566"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45470235"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55107345"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5095979"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204782374"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12752357"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446991083"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71476745"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95322304"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438256085"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369285201"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399237079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
