"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289342697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225802
"http://webisa.webdatacommons.org/prov/289342697","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/289342697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289342697","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145817667"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82937744"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449327795"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129123197"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340846976"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110616254"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342363531"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80788643"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292488557"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130227036"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416944729"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433767292"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259745763"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392053829"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111088278"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394219972"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392588256"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376558825"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111220175"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449832965"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132712335"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54614836"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52422995"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423822407"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152815369"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392156552"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289342697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
