"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14277659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14277659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210415
"http://webisa.webdatacommons.org/prov/14277659","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14277659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14277659","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14277659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122766961"
"http://webisa.webdatacommons.org/prov/14277659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332733095"
"http://webisa.webdatacommons.org/prov/14277659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211365635"
"http://webisa.webdatacommons.org/prov/14277659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395814566"
"http://webisa.webdatacommons.org/prov/14277659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94090491"
"http://webisa.webdatacommons.org/prov/14277659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278404956"
"http://webisa.webdatacommons.org/prov/14277659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14277659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14277659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
