"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24715112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.827811
"http://webisa.webdatacommons.org/prov/24715112","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/24715112","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/24715112","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182978529"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77812885"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227733055"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384598484"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101810204"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277926203"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72764278"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358036769"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232511005"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315275189"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402988661"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166128390"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126452794"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219142353"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53398206"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148535466"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225206581"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101580143"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101656776"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52740635"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155204265"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153544727"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146812439"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145267820"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241896115"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409835033"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210046467"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287948643"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355869342"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365199738"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43131923"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81577178"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57549933"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365220811"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334635061"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141651425"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30827959"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441581738"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365320468"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224241028"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433118490"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210823594"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13851716"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57220156"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164997844"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453886466"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409562489"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24715112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
