"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8635146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456659
"http://webisa.webdatacommons.org/prov/8635146","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/8635146","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/8635146","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221925834"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3495284"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384429091"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39565879"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164092630"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411039819"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131065848"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410895513"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8635146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
