"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217815517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399135
"http://webisa.webdatacommons.org/prov/217815517","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/217815517","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217815517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178502962"
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288813513"
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15437701"
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353938740"
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419420094"
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191495387"
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148521303"
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217815517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
