"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395930853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254785
"http://webisa.webdatacommons.org/prov/395930853","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/395930853","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395930853","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26155507"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377190284"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405898299"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8454947"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269810643"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79451933"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177615097"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146736969"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46184047"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187646582"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58446718"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159204317"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414795861"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/395930853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
