"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456304872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456304872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255342
"http://webisa.webdatacommons.org/prov/456304872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456304872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456304872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456304872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106314844"
"http://webisa.webdatacommons.org/prov/456304872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102956617"
"http://webisa.webdatacommons.org/prov/456304872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51009738"
"http://webisa.webdatacommons.org/prov/456304872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314785887"
"http://webisa.webdatacommons.org/prov/456304872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456304872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
