"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26935615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296792
"http://webisa.webdatacommons.org/prov/26935615","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/26935615","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26935615","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402409266"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45292142"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450263615"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393339569"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106079185"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342356909"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392477002"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234222350"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81242821"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26935615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
