"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71791707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212402
"http://webisa.webdatacommons.org/prov/71791707","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71791707","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71791707","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75333785"
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273408175"
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243299903"
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350543269"
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97180013"
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87665817"
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315096826"
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71791707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
