"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504587527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504587527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371762
"http://webisa.webdatacommons.org/prov/504587527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504587527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504587527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504587527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104787742"
"http://webisa.webdatacommons.org/prov/504587527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167320257"
"http://webisa.webdatacommons.org/prov/504587527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306129864"
"http://webisa.webdatacommons.org/prov/504587527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/504587527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
