"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483665676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483665676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175644
"http://webisa.webdatacommons.org/prov/483665676","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483665676","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483665676","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191996273"
"http://webisa.webdatacommons.org/prov/483665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341049665"
"http://webisa.webdatacommons.org/prov/483665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412314826"
"http://webisa.webdatacommons.org/prov/483665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250827709"
"http://webisa.webdatacommons.org/prov/483665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217553790"
"http://webisa.webdatacommons.org/prov/483665676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483665676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/483665676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483665676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/483665676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
