"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404802087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404802087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162094
"http://webisa.webdatacommons.org/prov/404802087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404802087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404802087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404802087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375407397"
"http://webisa.webdatacommons.org/prov/404802087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258200012"
"http://webisa.webdatacommons.org/prov/404802087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70267790"
"http://webisa.webdatacommons.org/prov/404802087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404802087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
