"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430401928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163255
"http://webisa.webdatacommons.org/prov/430401928","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/430401928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430401928","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246773750"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62942549"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348483750"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295880060"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63094775"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317622737"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373984388"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282702918"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373922060"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282630604"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349550812"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167345012"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282772315"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228192172"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430401928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
