"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423732814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423732814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338486
"http://webisa.webdatacommons.org/prov/423732814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423732814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423732814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423732814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230084280"
"http://webisa.webdatacommons.org/prov/423732814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375629651"
"http://webisa.webdatacommons.org/prov/423732814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171832971"
"http://webisa.webdatacommons.org/prov/423732814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271913639"
"http://webisa.webdatacommons.org/prov/423732814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423732814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
