"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379049644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592667
"http://webisa.webdatacommons.org/prov/379049644","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379049644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379049644","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183132354"
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419500762"
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374471682"
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375288387"
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61591576"
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383926674"
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90360721"
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390137234"
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379049644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
