"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38665411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19556
"http://webisa.webdatacommons.org/prov/38665411","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/38665411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38665411","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55619469"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225213589"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76225549"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170091750"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147364168"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336469793"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412949858"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55623649"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275498760"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71363459"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167877974"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63485404"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170641898"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3503719"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38665411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
