"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318640395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318640395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117047
"http://webisa.webdatacommons.org/prov/318640395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318640395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318640395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318640395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398624579"
"http://webisa.webdatacommons.org/prov/318640395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134168225"
"http://webisa.webdatacommons.org/prov/318640395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51213292"
"http://webisa.webdatacommons.org/prov/318640395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318640395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318640395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
