"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282218030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221136
"http://webisa.webdatacommons.org/prov/282218030","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/282218030","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/282218030","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62146485"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237498198"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125135045"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328392782"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361221589"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136564079"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392747278"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256494064"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101585950"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321550861"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77111798"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99526592"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321515077"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235617382"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321523940"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401215138"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80718631"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438180321"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270481299"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237525024"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176758455"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376640053"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69960985"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282218030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
