"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67691773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313948
"http://webisa.webdatacommons.org/prov/67691773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67691773","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/67691773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338884798"
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70572076"
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70459669"
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305232186"
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389297972"
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112907862"
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67691773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
