"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277858999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277858999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252666
"http://webisa.webdatacommons.org/prov/277858999","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277858999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277858999","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277858999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150011686"
"http://webisa.webdatacommons.org/prov/277858999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411135048"
"http://webisa.webdatacommons.org/prov/277858999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170780939"
"http://webisa.webdatacommons.org/prov/277858999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374276467"
"http://webisa.webdatacommons.org/prov/277858999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59530794"
"http://webisa.webdatacommons.org/prov/277858999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142348509"
"http://webisa.webdatacommons.org/prov/277858999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277858999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277858999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
