"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143101610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143101610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126097
"http://webisa.webdatacommons.org/prov/143101610","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143101610","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/143101610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143101610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58084725"
"http://webisa.webdatacommons.org/prov/143101610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80094432"
"http://webisa.webdatacommons.org/prov/143101610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150472175"
"http://webisa.webdatacommons.org/prov/143101610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390774843"
"http://webisa.webdatacommons.org/prov/143101610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320054633"
"http://webisa.webdatacommons.org/prov/143101610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336841124"
"http://webisa.webdatacommons.org/prov/143101610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143101610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/143101610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143101610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/143101610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
