"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169157418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939397
"http://webisa.webdatacommons.org/prov/169157418","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/169157418","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/169157418","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301530232"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201520442"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65504656"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34542588"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37359293"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175060531"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87599868"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105791097"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246814996"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272867722"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305016357"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366009392"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10217732"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207128610"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352895077"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334763483"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57075701"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163329086"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350757013"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143736502"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38146022"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427203424"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447852200"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317041349"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22017757"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21527789"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117397720"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307358002"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161461908"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258364821"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161461909"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340027947"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344745875"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380924821"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245913972"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157218304"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171909911"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294194272"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118509452"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50490628"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433258633"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61498939"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326042600"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9237147"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394106486"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4584553"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382965319"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165844204"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259876065"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201501787"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143099232"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93892320"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169157418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
