"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96253194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96253194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742461
"http://webisa.webdatacommons.org/prov/96253194","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96253194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96253194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96253194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45568583"
"http://webisa.webdatacommons.org/prov/96253194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126997877"
"http://webisa.webdatacommons.org/prov/96253194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262375951"
"http://webisa.webdatacommons.org/prov/96253194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96253194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
