"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278785030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787607
"http://webisa.webdatacommons.org/prov/278785030","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/278785030","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/278785030","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393483520"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46884373"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176212950"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455330929"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291858747"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319186283"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41805879"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8701321"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453772798"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253624475"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410284306"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278785030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
