"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246945497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246945497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374188
"http://webisa.webdatacommons.org/prov/246945497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246945497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246945497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246945497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126327509"
"http://webisa.webdatacommons.org/prov/246945497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207292082"
"http://webisa.webdatacommons.org/prov/246945497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425680778"
"http://webisa.webdatacommons.org/prov/246945497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246945497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
