"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38091069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296349
"http://webisa.webdatacommons.org/prov/38091069","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/38091069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38091069","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239488046"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292964241"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62534166"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210108351"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232007667"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401157376"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190567224"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393457905"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198803897"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158298316"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203092052"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127994905"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38091069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
