"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362220526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362220526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226937
"http://webisa.webdatacommons.org/prov/362220526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362220526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362220526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362220526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440246575"
"http://webisa.webdatacommons.org/prov/362220526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322756336"
"http://webisa.webdatacommons.org/prov/362220526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378624974"
"http://webisa.webdatacommons.org/prov/362220526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29031055"
"http://webisa.webdatacommons.org/prov/362220526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323021722"
"http://webisa.webdatacommons.org/prov/362220526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362220526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
