"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229813954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29757
"http://webisa.webdatacommons.org/prov/229813954","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/229813954","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/229813954","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105762652"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329078715"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96269128"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48757366"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16034729"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134670040"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39850644"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62176914"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348157334"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302677679"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356056528"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260380464"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229813954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
