"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200904683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200904683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258803
"http://webisa.webdatacommons.org/prov/200904683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200904683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200904683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200904683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178096508"
"http://webisa.webdatacommons.org/prov/200904683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141171405"
"http://webisa.webdatacommons.org/prov/200904683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82740102"
"http://webisa.webdatacommons.org/prov/200904683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82761230"
"http://webisa.webdatacommons.org/prov/200904683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200904683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
