"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133187715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133187715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312201
"http://webisa.webdatacommons.org/prov/133187715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133187715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133187715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133187715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414495786"
"http://webisa.webdatacommons.org/prov/133187715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23527824"
"http://webisa.webdatacommons.org/prov/133187715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4743279"
"http://webisa.webdatacommons.org/prov/133187715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374018165"
"http://webisa.webdatacommons.org/prov/133187715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/133187715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133187715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133187715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
