"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368115414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368115414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709327
"http://webisa.webdatacommons.org/prov/368115414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368115414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368115414","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/368115414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367076524"
"http://webisa.webdatacommons.org/prov/368115414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201200003"
"http://webisa.webdatacommons.org/prov/368115414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86847928"
"http://webisa.webdatacommons.org/prov/368115414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416555721"
"http://webisa.webdatacommons.org/prov/368115414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368115414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
